 Charge Type ,Charge Description,RevCd,RevCdDesc,HCPCS,Mod,HCPCS/CPT - Mne, Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient ,Blue Cross Outpatient,Blue Distinction, Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF NECK, HANDS, FEET AND/OR EXTERNAL GENITALIA; 7.6 CM TO 12.5 CM",361,361 - OR/MINOR,12044,,12044 - INTMD RPR N-HF/GENIT7.6-12.5,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.5 CM OR LESS",361,361 - OR/MINOR,12051,,12051 - INTMD RPR FACE/MM 2.5 CM/<,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.6 CM TO 5.0 CM",361,361 - OR/MINOR,12052,,12052 - INTMD RPR FACE/MM 2.6-5.0 CM,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 5.1 CM TO 7.5 CM",361,361 - OR/MINOR,12053,,12053 - INTMD RPR FACE/MM 5.1-7.5 CM,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 7.6 CM TO 12.5 CM",361,361 - OR/MINOR,12054,,12054 - INTMD RPR FACE/MM 7.6-12.5CM,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 12.6 CM TO 20.0 CM",361,361 - OR/MINOR,12055,,12055 - INTMD RPR FACE/MM 12.6-20 CM,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"REPAIR, COMPLEX, TRUNK; 2.6 CM TO 7.5 CM",361,361 - OR/MINOR,13101,,13101 - CMPLX RPR TRUNK 2.6-7.5 CM,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"REPAIR, COMPLEX, SCALP, ARMS, AND/OR LEGS; 1.1 CM TO 2.5 CM",361,361 - OR/MINOR,13120,,13120 - CMPLX RPR S/A/L 1.1-2.5 CM,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, COMPLEX, SCALP, ARMS, AND/OR LEGS; 2.6 CM TO 7.5 CM",361,361 - OR/MINOR,13121,,13121 - CMPLX RPR S/A/L 2.6-7.5 CM,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, COMPLEX, SCALP, ARMS, AND/OR LEGS; EACH ADDITIONAL 5 CM OR LESS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",361,361 - OR/MINOR,13122,,13122 - CMPLX RPR S/A/L ADDL 5 CM/>,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, COMPLEX, FOREHEAD, CHEEKS, CHIN, MOUTH, NECK, AXILLAE, GENITALIA, HANDS AND/OR FEET; 1.1 CM TO 2.5 CM",361,361 - OR/MINOR,13131,,13131 - CMPLX RPR F/C/C/M/N/AX/G/H/F,"1,106.53", 475.81 ," 1,051.20 ", 940.55 ,,,,*See Narrative ,*See Narrative , 940.55 , 896.29 , 885.22 , 995.88 ," 1,051.20 ", 995.88 , 973.75 ,," 1,051.20 ", 995.88 ," 1,051.20 ", 863.09 , 752.44 , 475.81 
MINOR PROCEDURES,"REPAIR, COMPLEX, FOREHEAD, CHEEKS, CHIN, MOUTH, NECK, AXILLAE, GENITALIA, HANDS AND/OR FEET; 2.6 CM TO 7.5 CM",361,361 - OR/MINOR,13132,,13132 - CMPLX RPR F/C/C/M/N/AX/G/H/F,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"REPAIR, COMPLEX, FOREHEAD, CHEEKS, CHIN, MOUTH, NECK, AXILLAE, GENITALIA, HANDS AND/OR FEET; EACH ADDITIONAL 5 CM OR LESS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",361,361 - OR/MINOR,13133,,13133 - CMPLX RPR F/C/C/M/N/AX/G/H/F,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"REPAIR, COMPLEX, EYELIDS, NOSE, EARS AND/OR LIPS; 1.1 CM TO 2.5 CM",361,361 - OR/MINOR,13151,,13151 - CMPLX RPR E/N/E/L 1.1-2.5 CM,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"REPAIR, COMPLEX, EYELIDS, NOSE, EARS AND/OR LIPS; 2.6 CM TO 7.5 CM",361,361 - OR/MINOR,13152,,13152 - CMPLX RPR E/N/E/L 2.6-7.5 CM,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,"GRAFT; COMPOSITE (EG, FULL THICKNESS OF EXTERNAL EAR OR NASAL ALA), INCLUDING PRIMARY CLOSURE, DONOR AREA",361,361 - OR/MINOR,15760,,15760 - COMPOSITE SKIN GRAFT,"7,531.14"," 3,238.39 "," 7,154.58 "," 6,401.47 ",,,,*See Narrative ,*See Narrative ," 6,401.47 "," 6,100.22 "," 6,024.91 "," 6,778.03 "," 7,154.58 "," 6,778.03 "," 6,627.40 ",," 7,154.58 "," 6,778.03 "," 7,154.58 "," 5,874.29 "," 5,121.18 "," 3,238.39 "
MINOR PROCEDURES,"DRESSINGS AND/OR DEBRIDEMENT OF PARTIAL-THICKNESS BURNS, INITIAL OR SUBSEQUENT; SMALL (LESS THAN 5% TOTAL BODY SURFACE AREA)",361,361 - OR/MINOR,16020,,16020 - DRESS/DEBRID P-THICK BURN S,621.67, 267.32 , 590.59 , 528.42 ,,,,*See Narrative ,*See Narrative , 528.42 , 503.55 , 497.34 , 559.50 , 590.59 , 559.50 , 547.07 ,, 590.59 , 559.50 , 590.59 , 484.90 , 422.74 , 267.32 
MINOR PROCEDURES,"DRESSINGS AND/OR DEBRIDEMENT OF PARTIAL-THICKNESS BURNS, INITIAL OR SUBSEQUENT; MEDIUM (EG, WHOLE FACE OR WHOLE EXTREMITY, OR 5% TO 10% TOTAL BODY SURFACE AREA)",361,361 - OR/MINOR,16025,,16025 - DRESS/DEBRID P-THICK BURN M,621.67, 267.32 , 590.59 , 528.42 ,,,,*See Narrative ,*See Narrative , 528.42 , 503.55 , 497.34 , 559.50 , 590.59 , 559.50 , 547.07 ,, 590.59 , 559.50 , 590.59 , 484.90 , 422.74 , 267.32 
MINOR PROCEDURES,"DRESSINGS AND/OR DEBRIDEMENT OF PARTIAL-THICKNESS BURNS, INITIAL OR SUBSEQUENT; LARGE (EG, MORE THAN 1 EXTREMITY, OR GREATER THAN 10% TOTAL BODY SURFACE AREA)",361,361 - OR/MINOR,16030,,16030 - DRESS/DEBRID P-THICK BURN L,621.67, 267.32 , 590.59 , 528.42 ,,,,*See Narrative ,*See Narrative , 528.42 , 503.55 , 497.34 , 559.50 , 590.59 , 559.50 , 547.07 ,, 590.59 , 559.50 , 590.59 , 484.90 , 422.74 , 267.32 
MINOR PROCEDURES,"DESTRUCTION (EG, LASER SURGERY, ELECTROSURGERY, CRYOSURGERY, CHEMOSURGERY, SURGICAL CURETTEMENT), PREMALIGNANT LESIONS (EG, ACTINIC KERATOSES), 15 OR MORE LESIONS",361,361 - OR/MINOR,17004,,17004 - DESTROY PREMAL LESIONS 15/>,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"DESTRUCTION OF CUTANEOUS VASCULAR PROLIFERATIVE LESIONS (EG, LASER TECHNIQUE); LESS THAN 10 SQ CM",361,361 - OR/MINOR,17106,,17106 - DESTRUCTION OF SKIN LESIONS,"5,072.12"," 2,181.01 "," 4,818.51 "," 4,311.30 ",,,,*See Narrative ,*See Narrative ," 4,311.30 "," 4,108.42 "," 4,057.70 "," 4,564.91 "," 4,818.51 "," 4,564.91 "," 4,463.47 ",," 4,818.51 "," 4,564.91 "," 4,818.51 "," 3,956.25 "," 3,449.04 "," 2,181.01 "
MINOR PROCEDURES,"DESTRUCTION OF CUTANEOUS VASCULAR PROLIFERATIVE LESIONS (EG, LASER TECHNIQUE); 10.0 TO 50.0 SQ CM",361,361 - OR/MINOR,17107,,17107 - DESTRUCTION OF SKIN LESIONS,"3,610.45"," 1,552.49 "," 3,429.93 "," 3,068.88 ",,,,*See Narrative ,*See Narrative ," 3,068.88 "," 2,924.46 "," 2,888.36 "," 3,249.41 "," 3,429.93 "," 3,249.41 "," 3,177.20 ",," 3,429.93 "," 3,249.41 "," 3,429.93 "," 2,816.15 "," 2,455.11 "," 1,552.49 "
MINOR PROCEDURES,"DESTRUCTION OF CUTANEOUS VASCULAR PROLIFERATIVE LESIONS (EG, LASER TECHNIQUE); OVER 50.0 SQ CM",361,361 - OR/MINOR,17108,,17108 - DESTRUCTION OF SKIN LESIONS,"3,610.45"," 1,552.49 "," 3,429.93 "," 3,068.88 ",,,,*See Narrative ,*See Narrative ," 3,068.88 "," 2,924.46 "," 2,888.36 "," 3,249.41 "," 3,429.93 "," 3,249.41 "," 3,177.20 ",," 3,429.93 "," 3,249.41 "," 3,429.93 "," 2,816.15 "," 2,455.11 "," 1,552.49 "
MINOR PROCEDURES,"DESTRUCTION (EG, LASER SURGERY, ELECTROSURGERY, CRYOSURGERY, CHEMOSURGERY, SURGICAL CURETTEMENT), OF BENIGN LESIONS OTHER THAN SKIN TAGS OR CUTANEOUS VASCULAR PROLIFERATIVE LESIONS; UP TO 14 LESIONS",361,361 - OR/MINOR,17110,,17110 - DESTRUCT B9 LESION 1-14,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"DESTRUCTION (EG, LASER SURGERY, ELECTROSURGERY, CRYOSURGERY, CHEMOSURGERY, SURGICAL CURETTEMENT), OF BENIGN LESIONS OTHER THAN SKIN TAGS OR CUTANEOUS VASCULAR PROLIFERATIVE LESIONS; 15 OR MORE LESIONS",361,361 - OR/MINOR,17111,,17111 - DESTRUCT LESION 15 OR MORE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"CHEMICAL CAUTERIZATION OF GRANULATION TISSUE (PROUD FLESH, SINUS OR FISTULA)",361,361 - OR/MINOR,17250,,17250 - CHEM CAUT OF GRANLTJ TISSUE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"UNLISTED PROCEDURE, SKIN, MUCOUS MEMBRANE AND SUBCUTANEOUS TISSUE; 0-10 PULSES",361,361 - OR/MINOR,17999,,17999 - SKIN TISSUE PROCEDURE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"UNLISTED PROCEDURE, SKIN, MUCOUS MEMBRANE AND SUBCUTANEOUS TISSUE;101-300 PULSES",361,361 - OR/MINOR,17999,,17999 - SKIN TISSUE PROCEDURE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"UNLISTED PROCEDURE, SKIN, MUCOUS MEMBRANE AND SUBCUTANEOUS TISSUE;10-50 PULSES",361,361 - OR/MINOR,17999,,17999 - SKIN TISSUE PROCEDURE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"UNLISTED PROCEDURE, SKIN, MUCOUS MEMBRANE AND SUBCUTANEOUS TISSUE;50-100 PULSES",361,361 - OR/MINOR,17999,,17999 - SKIN TISSUE PROCEDURE,"1,369.28", 588.79 ," 1,300.82 "," 1,163.89 ",,,,*See Narrative ,*See Narrative ," 1,163.89 "," 1,109.12 "," 1,095.42 "," 1,232.35 "," 1,300.82 "," 1,232.35 "," 1,204.97 ",," 1,300.82 "," 1,232.35 "," 1,300.82 "," 1,068.04 ", 931.11 , 588.79 
MINOR PROCEDURES,"MASTOTOMY WITH EXPLORATION OR DRAINAGE OF ABSCESS, DEEP",361,361 - OR/MINOR,19020,,19020 - INCISION OF BREAST LESION,"4,727.14"," 2,032.67 "," 4,490.78 "," 4,018.07 ",,,,*See Narrative ,*See Narrative ," 4,018.07 "," 3,828.98 "," 3,781.71 "," 4,254.43 "," 4,490.78 "," 4,254.43 "," 4,159.88 ",," 4,490.78 "," 4,254.43 "," 4,490.78 "," 3,687.17 "," 3,214.46 "," 2,032.67 "
MINOR PROCEDURES,EXPLORATION OF PENETRATING WOUND (SEPARATE PROCEDURE); EXTREMITY,361,361 - OR/MINOR,20103,,20103 - EXPLORE WOUND EXTREMITY,"2,029.70", 872.77 ," 1,928.22 "," 1,725.25 ",,,,*See Narrative ,*See Narrative ," 1,725.25 "," 1,644.06 "," 1,623.76 "," 1,826.73 "," 1,928.22 "," 1,826.73 "," 1,786.14 ",," 1,928.22 "," 1,826.73 "," 1,928.22 "," 1,583.17 "," 1,380.20 ", 872.77 
MINOR PROCEDURES,BIOPSY MUSCLE PERC NEEDLE,361,361 - OR/MINOR,20206,,20206 - NEEDLE BIOPSY MUSCLE,"2,660.34"," 1,143.95 "," 2,527.32 "," 2,261.29 ",,,,*See Narrative ,*See Narrative ," 2,261.29 "," 2,154.88 "," 2,128.27 "," 2,394.31 "," 2,527.32 "," 2,394.31 "," 2,341.10 ",," 2,527.32 "," 2,394.31 "," 2,527.32 "," 2,075.07 "," 1,809.03 "," 1,143.95 "
MINOR PROCEDURES,"BIOPSY BONE TROCAR/NEEDL, SUPERFICIAL",361,361 - OR/MINOR,20220,,20220 - BONE BIOPSY TROCAR/NEEDLE,"2,800.46"," 1,204.20 "," 2,660.44 "," 2,380.39 ",,,,*See Narrative ,*See Narrative ," 2,380.39 "," 2,268.37 "," 2,240.37 "," 2,520.41 "," 2,660.44 "," 2,520.41 "," 2,464.40 ",," 2,660.44 "," 2,520.41 "," 2,660.44 "," 2,184.36 "," 1,904.31 "," 1,204.20 "
MINOR PROCEDURES,"BIOPSY, BONE, OPEN; SUPERFICIAL (EG, STERNUM, SPINOUS PROCESS, RIB, PATELLA, OLECRANON PROCESS, CALCANEUS, TARSAL, METATARSAL, CARPAL, METACARPAL, PHALANX)",361,361 - OR/MINOR,20240,,20240 - BONE BIOPSY OPEN SUPERFICIAL,"6,179.82"," 2,657.32 "," 5,870.83 "," 5,252.85 ",,,,*See Narrative ,*See Narrative ," 5,252.85 "," 5,005.65 "," 4,943.86 "," 5,561.84 "," 5,870.83 "," 5,561.84 "," 5,438.24 ",," 5,870.83 "," 5,561.84 "," 5,870.83 "," 4,820.26 "," 4,202.28 "," 2,657.32 "
MINOR PROCEDURES,"INJECTION(S); SINGLE TENDON SHEATH, OR LIGAMENT, APONEUROSIS (EG, PLANTAR ""FASCIA"")",361,361 - OR/MINOR,20550,,20550 - INJ TENDON SHEATH/LIGAMENT,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,"INJECTION(S); SINGLE OR MULTIPLE TRIGGER POINT(S), 1 OR 2 MUSCLE(S)",361,361 - OR/MINOR,20552,,20552 - INJ TRIGGER POINT 1/2 MUSCL,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,NEEDLE INSERTION(S) WITHOUT INJECTION(S); 1 OR 2 MUSCLE(S),361,361 - OR/MINOR,20560,,20560 - NDL INSJ W/O NJX 1 OR 2 MUSC,69.00, 29.67 , 65.55 , 58.65 ,,,,*See Narrative ,*See Narrative , 58.65 , 55.89 , 55.20 , 62.10 , 65.55 , 62.10 , 60.72 ,, 65.55 , 62.10 , 65.55 , 53.82 , 46.92 , 29.67 
MINOR PROCEDURES,NEEDLE INSERTION(S) WITHOUT INJECTION(S); 3 OR MORE MUSCLES,361,361 - OR/MINOR,20561,,20561 - NDL INSJ W/O NJX 3+ MUSC,118.50, 50.96 , 112.58 , 100.73 ,,,,*See Narrative ,*See Narrative , 100.73 , 95.99 , 94.80 , 106.65 , 112.58 , 106.65 , 104.28 ,, 112.58 , 106.65 , 112.58 , 92.43 , 80.58 , 50.96 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, SMALL JOINT OR BURSA (EG, FINGERS, TOES); WITHOUT ULTRASOUND GUIDANCE",361,361 - OR/MINOR,20600,,20600 - DRAIN/INJ JOINT/BURSA W/O US,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, SMALL JOINT OR BURSA (EG, FINGERS, TOES); WITH ULTRASOUND GUIDANCE, WITH PERMANENT RECORDING AND REPORTING",361,361 - OR/MINOR,20604,,20604 - DRAIN/INJ JOINT/BURSA W/US,"2,251.57", 968.18 ," 2,138.99 "," 1,913.83 ",,,,*See Narrative ,*See Narrative ," 1,913.83 "," 1,823.77 "," 1,801.26 "," 2,026.41 "," 2,138.99 "," 2,026.41 "," 1,981.38 ",," 2,138.99 "," 2,026.41 "," 2,138.99 "," 1,756.22 "," 1,531.07 ", 968.18 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, INTERMEDIATE JOINT OR BURSA (EG, TEMPOROMANDIBULAR, ACROMIOCLAVICULAR, WRIST, ELBOW OR ANKLE, OLECRANON BURSA); WITHOUT ULTRASOUND GUIDANCE",361,361 - OR/MINOR,20605,,20605 - DRAIN/INJ JOINT/BURSA W/O US,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,WRIST INJECTION,361,361 - OR/MINOR,20605,,20605 - DRAIN/INJ JOINT/BURSA W/O US,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, INTERMEDIATE JOINT OR BURSA (EG, TEMPOROMANDIBULAR, ACROMIOCLAVICULAR, WRIST, ELBOW OR ANKLE, OLECRANON BURSA); WITH ULTRASOUND GUIDANCE, WITH PERMANENT RECORDING AND REPORTING",361,361 - OR/MINOR,20606,,20606 - DRAIN/INJ JOINT/BURSA W/US,"2,251.57", 968.18 ," 2,138.99 "," 1,913.83 ",,,,*See Narrative ,*See Narrative ," 1,913.83 "," 1,823.77 "," 1,801.26 "," 2,026.41 "," 2,138.99 "," 2,026.41 "," 1,981.38 ",," 2,138.99 "," 2,026.41 "," 2,138.99 "," 1,756.22 "," 1,531.07 ", 968.18 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE, SUBACROMIAL BURSA); WITHOUT ULTRASOUND GUIDANCE",361,361 - OR/MINOR,20610,,20610 - DRAIN/INJ JOINT/BURSA W/O US,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,"DRAIN/INJECT,JOINT/BURSA MAJOR BIL",361,361 - OR/MINOR,20610,50,20610 - DRAIN/INJ JOINT/BURSA W/O US,"1,344.94", 578.32 ," 1,277.69 "," 1,143.20 ",,,,*See Narrative ,*See Narrative ," 1,143.20 "," 1,089.40 "," 1,075.95 "," 1,210.45 "," 1,277.69 "," 1,210.45 "," 1,183.55 ",," 1,277.69 "," 1,210.45 "," 1,277.69 "," 1,049.05 ", 914.56 , 578.32 
MINOR PROCEDURES,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE, SUBACROMIAL BURSA); WITH ULTRASOUND GUIDANCE, WITH PERMANENT RECORDING AND REPORTING",361,361 - OR/MINOR,20611,,20611 - DRAIN/INJ JOINT/BURSA W/US,"2,251.57", 968.18 ," 2,138.99 "," 1,913.83 ",,,,*See Narrative ,*See Narrative ," 1,913.83 "," 1,823.77 "," 1,801.26 "," 2,026.41 "," 2,138.99 "," 2,026.41 "," 1,981.38 ",," 2,138.99 "," 2,026.41 "," 2,138.99 "," 1,756.22 "," 1,531.07 ", 968.18 
